timestamp,n
2021-12-26,25
2021-12-27,33
2021-12-28,792
2021-12-29,755
2021-12-30,730
2021-12-31,731
2022-01-01,739
2022-01-02,823
2022-01-03,851
2022-01-04,836
2022-01-05,774
2022-01-06,761
2022-01-07,699
2022-01-08,672
2022-01-09,652
2022-01-10,631
2022-01-11,622
2022-01-12,685
2022-01-13,673
2022-01-14,694
2022-01-15,645
2022-01-16,604
2022-01-17,657
2022-01-18,641
2022-01-19,652
2022-01-20,633
2022-01-21,640
2022-01-22,663
2022-01-23,575
2022-01-24,630
2022-01-25,712
2022-01-26,617
2022-01-27,627
2022-01-28,630
2022-01-29,672
2022-01-30,663
2022-01-31,653
2022-02-01,639
2022-02-02,707
2022-02-03,648
2022-02-04,627
2022-02-05,652
2022-02-06,628
2022-02-07,661
2022-02-08,688
2022-02-09,706
2022-02-10,700
2022-02-11,659
2022-02-12,660
2022-02-13,648
2022-02-14,666
2022-02-15,676
2022-02-16,657
2022-02-17,707
2022-02-18,683
2022-02-19,683
2022-02-20,699
2022-02-21,715
2022-02-22,753
2022-02-23,691
2022-02-24,659
2022-02-25,638
2022-02-26,668
2022-02-27,698
2022-02-28,693
2022-03-01,689
2022-03-02,650
2022-03-03,682
2022-03-04,657
2022-03-05,717
2022-03-06,694
2022-03-07,658
2022-03-08,711
2022-03-09,725
2022-03-10,662
2022-03-11,652
2022-03-12,699
2022-03-13,713
2022-03-14,688
2022-03-15,665
2022-03-16,667
2022-03-17,668
2022-03-18,692
2022-03-19,692
2022-03-20,721
2022-03-21,735
2022-03-22,754
2022-03-23,731
2022-03-24,712
2022-03-25,712
2022-03-26,660
2022-03-27,732
2022-03-28,755
2022-03-29,699
2022-03-30,698
2022-03-31,693
2022-04-01,686
2022-04-02,650
2022-04-03,688
2022-04-04,670
2022-04-05,671
2022-04-06,672
2022-04-07,663
2022-04-08,666
2022-04-09,633
2022-04-10,620
2022-04-11,662
2022-04-12,715
2022-04-13,724
2022-04-14,696
2022-04-15,674
2022-04-16,666
2022-04-17,690
2022-04-18,694
2022-04-19,701
2022-04-20,712
2022-04-21,732
2022-04-22,708
2022-04-23,708
2022-04-24,700
2022-04-25,689
2022-04-26,720
2022-04-27,744
2022-04-28,723
2022-04-29,648
2022-04-30,679
2022-05-01,672
2022-05-02,721
2022-05-03,753
2022-05-04,791
2022-05-05,760
2022-05-06,780
2022-05-07,712
2022-05-08,698
2022-05-09,669
2022-05-10,653
2022-05-11,681
2022-05-12,717
2022-05-13,716
2022-05-14,730
2022-05-15,732
2022-05-16,733
2022-05-17,727
2022-05-18,718
2022-05-19,717
2022-05-20,708
2022-05-21,693
2022-05-22,698
2022-05-23,683
2022-05-24,670
2022-05-25,651
2022-05-26,652
2022-05-27,682
2022-05-28,677
2022-05-29,659
2022-05-30,661
2022-05-31,645
2022-06-01,655
2022-06-02,651
2022-06-03,662
2022-06-04,701
2022-06-05,720
2022-06-06,690
2022-06-07,653
2022-06-08,636
2022-06-09,629
2022-06-10,615
2022-06-11,621
2022-06-12,610
2022-06-13,609
2022-06-14,640
2022-06-15,627
2022-06-16,642
2022-06-17,638
2022-06-18,600
2022-06-19,620
2022-06-20,635
2022-06-21,647
2022-06-22,652
2022-06-23,644
2022-06-24,627
2022-06-25,639
2022-06-26,626
2022-06-27,662
2022-06-28,639
2022-06-29,625
2022-06-30,635
2022-07-01,639
2022-07-02,650
2022-07-03,689
2022-07-04,676
2022-07-05,700
2022-07-06,676
2022-07-07,692
2022-07-08,668
2022-07-09,646
2022-07-10,658
2022-07-11,686
2022-07-12,680
2022-07-13,703
2022-07-14,667
2022-07-15,715
2022-07-16,699
2022-07-17,699
2022-07-18,697
2022-07-19,694
2022-07-20,686
2022-07-21,715
2022-07-22,707
2022-07-23,650
2022-07-24,648
2022-07-25,655
2022-07-26,675
2022-07-27,708
2022-07-28,735
2022-07-29,733
2022-07-30,661
2022-07-31,647
2022-08-01,684
2022-08-02,677
2022-08-03,694
2022-08-04,674
2022-08-05,685
2022-08-06,661
2022-08-07,671
2022-08-08,700
2022-08-09,666
2022-08-10,670
2022-08-11,655
2022-08-12,679
2022-08-13,669
2022-08-14,690
2022-08-15,638
2022-08-16,651
2022-08-17,707
2022-08-18,676
2022-08-19,646
2022-08-20,660
2022-08-21,667
2022-08-22,655
2022-08-23,656
2022-08-24,680
2022-08-25,689
2022-08-26,675
2022-08-27,634
2022-08-28,655
2022-08-29,658
2022-08-30,652
2022-08-31,665
2022-09-01,667
2022-09-02,641
2022-09-03,652
2022-09-04,659
2022-09-05,723
2022-09-06,716
2022-09-07,661
2022-09-08,629
2022-09-09,604
2022-09-10,652
2022-09-11,673
2022-09-12,613
2022-09-13,586
2022-09-14,625
2022-09-15,610
2022-09-16,587
2022-09-17,603
2022-09-18,618
2022-09-19,700
2022-09-20,673
2022-09-21,603
2022-09-22,601
2022-09-23,606
2022-09-24,616
2022-09-25,587
2022-09-26,611
2022-09-27,637
2022-09-28,650
2022-09-29,620
2022-09-30,617
2022-10-01,593
2022-10-02,599
2022-10-03,626
2022-10-04,650
2022-10-05,713
2022-10-06,692
2022-10-07,676
2022-10-08,631
2022-10-09,642
2022-10-10,624
2022-10-11,613
2022-10-12,668
2022-10-13,698
2022-10-14,703
2022-10-15,648
2022-10-16,658
2022-10-17,667
2022-10-18,648
2022-10-19,728
2022-10-20,719
2022-10-21,704
2022-10-22,675
2022-10-23,617
2022-10-24,628
2022-10-25,621
2022-10-26,640
2022-10-27,672
2022-10-28,644
2022-10-29,631
2022-10-30,637
2022-10-31,639
2022-11-01,652
2022-11-02,642
2022-11-03,593
2022-11-04,649
2022-11-05,635
2022-11-06,643
2022-11-07,640
2022-11-08,650
2022-11-09,596
2022-11-10,584
2022-11-11,604
2022-11-12,606
2022-11-13,613
2022-11-14,594
2022-11-15,601
2022-11-16,594
2022-11-17,586
2022-11-18,590
2022-11-19,586
2022-11-20,581
2022-11-21,600
2022-11-22,620
2022-11-23,639
2022-11-24,619
2022-11-25,624
2022-11-26,608
2022-11-27,638
2022-11-28,643
2022-11-29,638
2022-11-30,669
2022-12-01,640
2022-12-02,628
2022-12-03,644
2022-12-04,632
2022-12-05,633
2022-12-06,663
2022-12-07,634
2022-12-08,604
2022-12-09,637
2022-12-10,632
2022-12-11,618
2022-12-12,605
2022-12-13,642
2022-12-14,682
2022-12-15,649
2022-12-16,671
2022-12-17,594
2022-12-18,625
2022-12-19,629
2022-12-20,642
2022-12-21,642
2022-12-22,588
2022-12-23,641
2022-12-24,672
2022-12-25,671
2022-12-26,733
2022-12-27,798
2022-12-28,773
2022-12-29,737
2022-12-30,713
2022-12-31,702
2023-01-01,692
2023-01-02,790
2023-01-03,799
2023-01-04,775
2023-01-05,745
2023-01-06,706
2023-01-07,662
2023-01-08,663
2023-01-09,639
2023-01-10,610
2023-01-11,626
2023-01-12,638
2023-01-13,683
2023-01-14,683
2023-01-15,636
2023-01-16,664
2023-01-17,607
2023-01-18,644
2023-01-19,640
2023-01-20,616
2023-01-21,628
2023-01-22,698
2023-01-23,684
2023-01-24,707
2023-01-25,704
2023-01-26,694
2023-01-27,690
2023-01-28,732
2023-01-29,722
2023-01-30,710
2023-01-31,699
2023-02-01,725
2023-02-02,765
2023-02-03,748
2023-02-04,725
2023-02-05,744
2023-02-06,747
2023-02-07,756
2023-02-08,742
2023-02-09,740
2023-02-10,726
2023-02-11,714
2023-02-12,664
2023-02-13,671
2023-02-14,691
2023-02-15,662
2023-02-16,684
2023-02-17,650
2023-02-18,698
2023-02-19,685
2023-02-20,710
2023-02-21,694
2023-02-22,681
2023-02-23,658
2023-02-24,662
2023-02-25,646
2023-02-26,641
2023-02-27,673
2023-02-28,655
2023-03-01,644
2023-03-02,637
2023-03-03,614
2023-03-04,622
2023-03-05,619
2023-03-06,649
2023-03-07,602
2023-03-08,599
2023-03-09,627
2023-03-10,588
2023-03-11,625
2023-03-12,639
2023-03-13,645
2023-03-14,659
2023-03-15,643
2023-03-16,659
2023-03-17,614
2023-03-18,615
2023-03-19,606
2023-03-20,570
2023-03-21,613
2023-03-22,643
2023-03-23,612
2023-03-24,629
2023-03-25,576
2023-03-26,585
2023-03-27,636
2023-03-28,635
2023-03-29,607
2023-03-30,602
2023-03-31,609
2023-04-01,612
2023-04-02,613
2023-04-03,551
2023-04-04,631
2023-04-05,634
2023-04-06,613
2023-04-07,611
2023-04-08,586
2023-04-09,602
2023-04-10,602
2023-04-11,603
2023-04-12,631
2023-04-13,640
2023-04-14,590
2023-04-15,553
2023-04-16,584
2023-04-17,631
2023-04-18,629
2023-04-19,608
2023-04-20,599
2023-04-21,603
2023-04-22,628
2023-04-23,661
2023-04-24,651
2023-04-25,645
2023-04-26,633
2023-04-27,639
2023-04-28,615
2023-04-29,549
2023-04-30,591
2023-05-01,594
2023-05-02,597
2023-05-03,597
2023-05-04,613
2023-05-05,612
2023-05-06,596
2023-05-07,574
2023-05-08,590
2023-05-09,587
2023-05-10,589
2023-05-11,601
2023-05-12,567
2023-05-13,583
2023-05-14,561
2023-05-15,556
2023-05-16,572
2023-05-17,588
2023-05-18,572
2023-05-19,577
2023-05-20,581
2023-05-21,558
2023-05-22,564
2023-05-23,577
2023-05-24,540
2023-05-25,524
2023-05-26,530
2023-05-27,547
2023-05-28,553
2023-05-29,563
2023-05-30,558
2023-05-31,507
2023-06-01,535
2023-06-02,580
2023-06-03,512
2023-06-04,583
2023-06-05,607
2023-06-06,586
2023-06-07,572
2023-06-08,571
2023-06-09,576
2023-06-10,543
2023-06-11,528
2023-06-12,584
2023-06-13,582
2023-06-14,577
2023-06-15,576
2023-06-16,562
2023-06-17,550
2023-06-18,517
2023-06-19,530
2023-06-20,564
2023-06-21,561
2023-06-22,540
2023-06-23,548
2023-06-24,541
2023-06-25,513
2023-06-26,540
2023-06-27,557
2023-06-28,581
2023-06-29,569
2023-06-30,618
2023-07-01,577
2023-07-02,608
2023-07-03,613
2023-07-04,582
2023-07-05,576
2023-07-06,636
2023-07-07,598
2023-07-08,579
2023-07-09,565
2023-07-10,545
2023-07-11,560
2023-07-12,589
2023-07-13,605
2023-07-14,572
2023-07-15,549
2023-07-16,548
2023-07-17,592
2023-07-18,548
2023-07-19,553
2023-07-20,559
2023-07-21,577
2023-07-22,566
2023-07-23,560
2023-07-24,577
2023-07-25,587
2023-07-26,593
2023-07-27,625
2023-07-28,618
2023-07-29,599
2023-07-30,565
2023-07-31,559
2023-08-01,617
2023-08-02,597
2023-08-03,620
2023-08-04,645
2023-08-05,611
2023-08-06,563
2023-08-07,568
2023-08-08,601
2023-08-09,617
2023-08-10,603
2023-08-11,602
2023-08-12,592
2023-08-13,631
2023-08-14,619
2023-08-15,612
2023-08-16,641
2023-08-17,623
2023-08-18,598
2023-08-19,601
2023-08-20,576
2023-08-21,589
2023-08-22,602
2023-08-23,607
2023-08-24,609
2023-08-25,592
2023-08-26,568
2023-08-27,613
2023-08-28,581
2023-08-29,580
2023-08-30,570
2023-08-31,575
2023-09-01,560
2023-09-02,543
2023-09-03,560
2023-09-04,582
2023-09-05,613
2023-09-06,626
2023-09-07,591
2023-09-08,594
2023-09-09,580
2023-09-10,543
2023-09-11,571
2023-09-12,595
2023-09-13,607
2023-09-14,569
2023-09-15,580
2023-09-16,566
2023-09-17,535
2023-09-18,512
2023-09-19,572
2023-09-20,622
2023-09-21,599
2023-09-22,619
2023-09-23,590
2023-09-24,595
2023-09-25,577
2023-09-26,585
2023-09-27,654
2023-09-28,630
2023-09-29,625
2023-09-30,631
2023-10-01,593
2023-10-02,579
2023-10-03,603
2023-10-04,606
2023-10-05,667
2023-10-06,655
2023-10-07,675
2023-10-08,680
2023-10-09,706
2023-10-10,689
2023-10-11,697
2023-10-12,740
2023-10-13,669
2023-10-14,661
2023-10-15,612
2023-10-16,661
2023-10-17,685
2023-10-18,648
2023-10-19,673
2023-10-20,717
2023-10-21,712
2023-10-22,669
2023-10-23,657
2023-10-24,701
2023-10-25,649
2023-10-26,649
2023-10-27,681
2023-10-28,644
2023-10-29,645
2023-10-30,648
2023-10-31,639
2023-11-01,645
2023-11-02,625
2023-11-03,668
2023-11-04,700
2023-11-05,698
2023-11-06,682
2023-11-07,641
2023-11-08,647
2023-11-09,637
2023-11-10,611
2023-11-11,613
2023-11-12,637
2023-11-13,631
2023-11-14,639
2023-11-15,631
2023-11-16,638
2023-11-17,649
2023-11-18,621
2023-11-19,656
2023-11-20,697
2023-11-21,668
2023-11-22,631
2023-11-23,615
2023-11-24,627
2023-11-25,646
2023-11-26,615
2023-11-27,680
2023-11-28,675
2023-11-29,659
2023-11-30,651
2023-12-01,656
2023-12-02,645
2023-12-03,626
2023-12-04,654
2023-12-05,646
2023-12-06,670
2023-12-07,648
2023-12-08,642
2023-12-09,633
2023-12-10,629
2023-12-11,637
2023-12-12,647
2023-12-13,653
2023-12-14,636
2023-12-15,628
2023-12-16,665
2023-12-17,713
2023-12-18,650
2023-12-19,625
2023-12-20,637
2023-12-21,662
2023-12-22,720
2023-12-23,679
2023-12-24,652
2023-12-25,657
2023-12-26,773
2023-12-27,799
2023-12-28,766
2023-12-29,732
2023-12-30,731
2023-12-31,656
2024-01-01,696
2024-01-02,807
2024-01-03,864
2024-01-04,731
2024-01-05,698
2024-01-06,702
2024-01-07,642
2024-01-08,625
2024-01-09,640
2024-01-10,648
2024-01-11,618
2024-01-12,620
2024-01-13,616
2024-01-14,609
2024-01-15,603
2024-01-16,609
2024-01-17,613
2024-01-18,598
2024-01-19,594
2024-01-20,590
2024-01-21,585
2024-01-22,634
2024-01-23,692
2024-01-24,696
2024-01-25,628
2024-01-26,620
2024-01-27,617
2024-01-28,620
2024-01-29,599
2024-01-30,599
2024-01-31,581
2024-02-01,598
2024-02-02,632
2024-02-03,590
2024-02-04,618
2024-02-05,601
2024-02-06,587
2024-02-07,571
2024-02-08,580
2024-02-09,588
2024-02-10,584
2024-02-11,617
2024-02-12,629
2024-02-13,672
2024-02-14,646
2024-02-15,661
2024-02-16,683
2024-02-17,683
2024-02-18,637
2024-02-19,659
2024-02-20,706
2024-02-21,703
2024-02-22,703
2024-02-23,672
2024-02-24,624
2024-02-25,639
2024-02-26,639
2024-02-27,642
2024-02-28,608
2024-02-29,588
2024-03-01,615
2024-03-02,594
2024-03-03,597
2024-03-04,596
2024-03-05,611
2024-03-06,612
2024-03-07,617
2024-03-08,593
2024-03-09,567
2024-03-10,598
2024-03-11,577
2024-03-12,613
2024-03-13,632
2024-03-14,678
2024-03-15,649
2024-03-16,635
2024-03-17,629
2024-03-18,585
2024-03-19,587
2024-03-20,634
2024-03-21,667
2024-03-22,625
2024-03-23,644
2024-03-24,656
2024-03-25,617
2024-03-26,647
2024-03-27,655
2024-03-28,684
2024-03-29,685
2024-03-30,651
2024-03-31,648
2024-04-01,660
2024-04-02,616
2024-04-03,639
2024-04-04,648
2024-04-05,649
2024-04-06,654
2024-04-07,634
2024-04-08,606
2024-04-09,607
2024-04-10,618
2024-04-11,614
2024-04-12,665
2024-04-13,680
2024-04-14,696
2024-04-15,683
2024-04-16,644
2024-04-17,644
2024-04-18,611
2024-04-19,616
2024-04-20,618
2024-04-21,589
2024-04-22,602
2024-04-23,585
2024-04-24,588
2024-04-25,630
2024-04-26,602
2024-04-27,624
2024-04-28,621
2024-04-29,673
2024-04-30,624
2024-05-01,620
2024-05-02,627
2024-05-03,695
2024-05-04,653
2024-05-05,671
2024-05-06,658
2024-05-07,662
2024-05-08,644
2024-05-09,637
2024-05-10,608
2024-05-11,613
2024-05-12,621
2024-05-13,665
2024-05-14,644
2024-05-15,628
2024-05-16,630
2024-05-17,658
2024-05-18,529
2024-05-19,532
2024-05-20,555
2024-05-21,542
2024-05-22,600
2024-05-23,572
2024-05-24,557
2024-05-25,557
2024-05-26,539
2024-05-27,542
2024-05-28,553
2024-05-29,576
2024-05-30,556
2024-05-31,563
2024-06-01,524
2024-06-02,501
2024-06-03,516
2024-06-04,541
2024-06-05,534
2024-06-06,551
2024-06-07,560
2024-06-08,563
2024-06-09,564
2024-06-10,552
2024-06-11,523
2024-06-12,560
2024-06-13,530
2024-06-14,518
2024-06-15,547
2024-06-16,529
2024-06-17,582
2024-06-18,557
2024-06-19,543
2024-06-20,586
2024-06-21,595
2024-06-22,566
2024-06-23,544
